﻿"Id caso","Número / Identificador del caso","Estado miembro","Tribunal / Corte Suprema o Constitucional","Tipo de vía judicial","Fecha de resolución de la sentencia",Demandante/Quejoso,"Grupos en condición de vulnerabilidad","Derechos económicos, sociales y culturales",Metodología,"Derechos civiles y Políticos","Sentido de la resolución en relación a la protección de los Derechos Económicos, Sociales, Culturales y Ambientales",Efectos,"¿Hay protección del DESCA?","Reparaciones de Garantías de no repetición","Reparaciones de Indemnización","Reparaciones de Rehabilitación","Reparaciones de Restitución","Reparaciones de Satisfacción","Estándar internacional","Normativa nacional","¿se derivó jurisprudencia?","Relevancia de la resolución"
AND01,"Recurso. TSJC.- 0000321/2015",Andorra,"Tribunal Superior de Justicia- Sala Civil",Individual,29-02-2016,"Hombre
      
            2
      
            
      
            No aplica",,"Derechos del consumidor, Vivienda adecuada","Aplicación de la ley","Patrimonio propio",Negación,"El Tribunal desestimó el recurso interpuesto por los demandantes y los condenó al pago de costas.",No,,,,,,"Sistema Europeo",Sí,no,"La Sala Civil del Tribunal Superior de Justicia analizó la contratación de un préstamo con garantía hipotecaria respecto a la cláusula de responsabilidad patrimonial universal, impugnada por considerarse abusiva. La Sala indicó que la cláusula implica que el deudor debe responder con su patrimonio ante el incumplimiento de sus obligaciones, por lo tanto, la institución financiera acreedora tiene una acción personal sobre el patrimonio del deudor y una acción real, consistente en la retención del bien inmueble. Las disposiciones de protección del consumidor señalan que una cláusula abusiva es toda aquella estipulación no negociada que causa un perjuicio al consumidor y un desequilibrio entre los derechos y obligaciones de las partes. Sin embargo, la Sala señaló que la cláusula impugnada no es abusiva, ya que resulta adecuado que el deudor garantice el cumplimiento de su obligación con su patrimonio en un préstamo con garantía hipotecaria. Por otra parte, se señaló que la pérdida de la vivienda multiplica el riesgo de pobreza, de forma que la dación en pago evita tal situación y posibilita la negociación con la entidad financiera. Por lo anterior, la Sala reconoció tal figura y alentó a las entidades financieras a resolver de esta forma los problemas de cumplimiento del deudor, cuando lo consideren conveniente y económicamente rentable. En el caso en concreto, los deudores pretendían hacer uso de la dación en pago derivado de su situación desfavorable ocasionada por la crisis económica mundial. No obstante, la Sala constató que a la fecha de contratación del préstamo no podía aplicarse la dación en pago porque ya se conocía tal situación y por lo tanto, no podía ser considerada como caso fortuito o fuerza mayor."
AND02,"Recurso. TSJC.- 0000360/2015",Andorra,"Tribunal Superior de Justicia- Sala Civil",Individual,29-04-2016,"Mujer
      
            1
      
            
      
            No aplica
      
      
,   
          
            No fue posible identificar
      
            , Número indetermindado","Niños, niñas y adolescentes","Protección y asistencia a la familia","Principio pro persona","Igualdad / No discriminación",Negación,"El Tribunal desestimó el recurso interpuesto y remitió a los progenitores del adolescente a una sesión informativa de mediación.",Sí,,,,"Recuperación de la identidad de la persona y/o restitución del vínculo familiar",,"Sistema Universal",Sí,no,"La Sala Civil del Tribunal Superior de Justicia expresó que el régimen de guarda y custodia compartido tiene diversos beneficios, tales como: i) la evolución y desarrollo del niño, niña y adolescente ante la ruptura familiar; ii) evita el conflicto de lealtades para con alguno de los progenitores; y iii) permite el reparto equilibrado de los deberes de la relación filial. Asimismo, se indicó que la supremacía del interés superior de los niños, niñas y adolescentes es el parámetro preferente para determinar la custodia compartida. Por último, se señaló que tal régimen no puede rechazarse solo por la existencia de conflicto entre progenitores, a menos que existan malos tratos, violencia de género o doméstica. En el caso en concreto, se comprobó que no existe un grado de conflictividad extrema entre los progenitores de un adolescente, que impida la adopción del régimen de custodia compartida, por lo que la Sala desestimó el recurso interpuesto y ordenó a los progenitores asistir a una sesión de mediación para potenciar y fomentar el diálogo entre ellos y posibilitar la adopción de acuerdos en función del adolescente."
AND03,"Apelación. TSJC.- 0000077/2016",Andorra,"Tribunal Superior de Justicia- Sala Civil",Individual,20-12-2016,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley, Interdependencia e indivisibilidad","Libertad de expresión, Igualdad / No discriminación",Concesión,"El Tribunal estimó procedente el recurso interpuesto por la institución pública, en contra de la sentencia impugnada y la revocó. Por otra parte, condenó a costas de primera y segunda instancia al hombre trabajador.",No,,,,,,,Sí,no,"La Sala Civil del Tribunal Superior de Justicia analizó el despido del Director General de la Sociedad Pública de Radio y Televisión de Andorra. Al respecto, advirtió que el Gobierno creó tal sociedad para gestionar el servicio público de radio y televisión; por ende, su Junta General tiene la potestad para nombrar y cesar al director general de la institución. En este sentido, la Sala comprobó que el gobierno ejerció su potestad reglamentaria al emitir el decreto respectivo para el cese definitivo del director general. Asimismo, indicó que no se trató de un despido porque no fue contratado bajo un régimen laboral, sino fue nombrado por el Gobierno, lo que lo hace un asunto de la jurisdicción administrativa sobre funcionarios al servicio de una institución pública."
AND04,"Procedimiento urgente y preferente. TSJC.- 0000140/2016",Andorra,"Tribunal Superior de Justicia- Sala Civil",Individual,30-06-2016,"Hombre
      
            1
      
            
      
            No aplica",,"Protección y asistencia a la familia","Aplicación de la ley, Test de proporcionalidad","Privacidad / Intimidad",Negación,"El Tribunal desestimó el recurso interpuesto y confirmó la sentencia recurrida. Específicamente, se indicó que le corresponde al tribunal de primera instancia analizar la utilidad, necesidad y proporcionalidad de las pruebas aportadas en el asunto para determinar el grado de intromisión al derecho a la intimidad del hombre demandante.",Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,"Sistema Europeo",Sí,no,"La Sala Civil del Tribunal Superior de Justicia estudió un procedimiento urgente y preferente derivado de la supuesta colisión de los derechos a la prueba  y a la privacidad e intimidad. Específicamente, se indicó que la colisión se originó por la naturaleza del procedimiento civil de alimentos interpuesto en contra del demandante, quien consideró que la documentación aportada en el juicio tenía como finalidad conocer su patrimonio (números de cuenta, bienes inmuebles, etcétera) y no solo su capacidad económica. En este sentido, la Sala determinó la desestimación del procedimiento urgente e indicó que es el órgano judicial de origen quien debe efectuar un juicio de proporcionalidad y examinar i) la idoneidad de las pruebas para alcanzar la finalidad buscada; ii) su necesidad, es decir, que no exista otra alternativa  menos problemática y con la misma eficacia; y iii) la proporcionalidad, que obliga a valorar el grado de intromisión o injerencia a los datos privadas del demandante, así como el carácter y alcance del sacrificio que impone respecto de los derechos de alimentos."
ARG01,"Acción de amparo. R. 1148. XLI",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Individual,07-03-2006,"Mujer
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes, Personas con enfermedad","Alimentación, Protección y asistencia a la familia, Salud","Aplicación de la ley, Sentencias colectivas","Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona","Concesión y negación","La Corte declaró procedente la medida cautelar solicitada y le ordenó a la Provincia de Buenos Aires y a la Municipalidad de Quilmes proveer a las hijas e hijos de la mujer promovente los alimentos necesarios para asegurar una dieta nutricional básica, así como realizar los controles sobre la evolución de su salud. Por otra parte, la Corte declaró su incompetencia para atender las actuaciones del caso. ",Sí,,,"Asistencia médica","Decretar medidas cautelares en materia de DESCA, Restitución de derechos/bienes/valores","Infraestructura, suministro de bienes y prestación de servicios básicos",,Sí,si,"La Corte Suprema de Justicia de la Nación Argentina refirió que de acuerdo con los artículos 7 y 8 de la Ley No. 25.724, compete al Estado Nacional, por una parte, y a la Provincia y Municipalidad, por la otra, el cumplimiento al programa de nutrición y alimentación nacional. En el caso en estudio, las autoridades nacionales no incumplieron ninguno de los deberes relacionados con la referida ley. Por lo tanto, la Corte se declaró incompetente para atender las actuaciones presentadas bajo su competencia originaria. No obstante, se advirtió que la medida cautelar solicitada contenía suficiente verosimilitud en el derecho y un particular peligro en la demora. Por lo tanto, correspondía ordenar a las autoridades (Provincia de Buenos Aires-Municipalidad de Quilmes) proveer a la hija e hijo de la mujer demandante los alimentos necesarios para asegurar una dieta nutricional básica, así como realizar los controles sobre la evolución de su salud."
ARG02,"Acción de amparo. Q. 103 . XLI",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Individual,11-07-2006,"Hombre
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes, Personas con enfermedad","Alimentación, Protección y asistencia a la familia, Salud","Aplicación de la ley, Sentencias colectivas","Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona","Concesión y negación","La Corte declaró procedente la medida cautelar solicitada y le ordenó a la Provincia de Buenos Aires y a la Municipalidad de Quilmes proveer a las hijas e hijos del promovente los alimentos necesarios para asegurar una dieta nutricional básica, así como realizar los controles sobre la evolución de su salud. Asimismo, se declaró la incompetencia de la Corte  Suprema de Justicia para atender las actuaciones solicitadas. ",Sí,,,"Asistencia médica","Decretar medidas cautelares en materia de DESCA, Restitución de derechos/bienes/valores","Infraestructura, suministro de bienes y prestación de servicios básicos",,Sí,si,"La Corte Suprema de Justicia de la Nación Argentina refirió que de acuerdo con los artículos 7 y 8 de la Ley No. 25.724, le compete al Estado Nacional, por una parte, y a la Provincia y Municipalidad, por la otra, el cumplimiento al programa de nutrición y alimentación nacional. En el caso en estudio se advirtió que el Estado no incumplió ninguno de los deberes relacionados con esta ley. Por lo tanto, la Corte se declaró incompetente para atender las  actuaciones bajo su competencia originaria. No obstante, se advirtió que la medida cautelar solicitada contenía suficiente verosimilitud en el derecho y un particular peligro en la demora. Por lo tanto, le ordenó a la Provincia de Buenos Aires-Municipalidad de Quilmes proveer a las hijas e hijos del demandante, los alimentos necesarios para asegurar una dieta nutricional básica, así como realizar los controles sobre la evolución de su salud."
ARG03,"S. 1144. XLIV.",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Colectiva,26-03-2009,"Persona jurídica
      
            1
      
            
      
            No aplica","Personas, comunidades, pueblos indígenas y tribales","Medio ambiente sano","Test de proporcionalidad",Ninguno,Concesión,"La Corte: I. Rechazó el planteo efectuado en el punto IV de fs. 91/93. 
II.    Amplió la diligencia preliminar dispuesta a fs. 37/39 y, en consecuencia, requirió a la Provincia de Salta para que en el plazo máximo de noventa días realizara un estudio de impacto ambiental conforme a las especificaciones dadas en el considerando tercero. 
III.    Suspendió todas las autorizaciones de tala, desmonte y su ejecución en los cuatro departamentos descriptos hasta tanto se efectuara el estudio requerido. 
IV.    Postergó provisoriamente la decisión sobre la competencia del Tribunal.",Sí,,,,"Decretar medidas cautelares en materia de DESCA",,,Sí,si,"La Corte Suprema de Justicia de la Nación Argentina determinó que el principio precautorio produce una obligación de previsión extendida y anticipatoria. Tal principio obliga a cualquier funcionario público a armonizar la tutela del ambiente y el desarrollo, mediante un juicio de ponderación razonable que busque complementariedad entre ambos."
ARG04,"S. 1144. XLIV.",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Colectiva,14-09-2010,"No fue posible identificar
      
            9
      
            
      
            No aplica","Personas, comunidades, pueblos indígenas y tribales","Medio ambiente sano","Aplicación de la ley","Acceso a la justicia y debido proceso",Concesión,"La Corte indicó que la denuncia: I. Deberá realizarse ante las autoridades locales, pues se vincula directamente con las facultades inherentes al poder de policía asignado
expresamente en el artículo 3° del decreto 2789/2009 al Ministerio de Ambiente y Desarrollo Sustentable de la Provincia de Salta. Ello, debido a su condición de autoridad de aplicación de la ley 7543 a la cual le compete asegurar el efectivo cumplimiento de la prohibición que se denuncia violada.",No,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,,Sí,si,"La Corte Suprema de Justicia de la Nación Argentina analizó el argumento de diversas personas integrantes de la Mesa de Tierras del Norte de Salta, mediante el cual indicaron que se violó la medida cautelar dictada por el referido tribunal conforme al principio precautorio en materia ambiental. Lo anterior porque se realizaron desmontes en las áreas que serían utilizadas por pueblos indígenas y poblaciones criollas de conformidad con la Ley  7543. Al respecto, la Corte consideró que el estudio del asunto le correspondía a las autoridades locales, dado que el artículo 3° del decreto 2789/2009 le asigna la facultad al Ministerio de Ambiente y Desarrollo Sustentable de la Provincia de Sala para aplicar la mencionada ley."
ARG05,"Excepción de incompetencia. CSJ 1274/2003 (39-A)",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Colectiva,30-12-2014,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Medio ambiente sano","Interdependencia e indivisibilidad","Acceso a la justicia y debido proceso",Concesión,"La Corte declaró con lugar parcialmente la excepción de incompetencia opuesta, por lo que resolvió: 
I.    Mantener la tramitación de la causa por el Tribunal, respecto a las pretensiones concernientes a la recomposición integral por daño ambiental colectivo, que conforme la fórmula legal, provoque degradación o contaminación en recursos ambientales interjurisdiccionales;
II.    Declarar la incompetencia de la Corte Suprema para conocer en su instancia originaria de pretensiones relativas a la recomposición integral del  daño ambiental colectivo de afectación exclusivamente local o provincial. Lo anterior, derivado de la actividad hidrocarburífera en la Cuenca Neuquina. 
III.    Declarar con lugar la pretensión de las Provincias de La Pampa y del Neuquén, tendiente a modificar la situación procesal como terceros interesados. Ello, para reconocer a las mismas, una posición extraordinaria, atípica o anómala, de ""tercero autónomo"" o ""tercero principal"". 
IV.    Diferir para el momento de dictar sentencia el pedido relativo a la eventual constitución de fondos individuales de reparación por cada Provincia. Asimismo, diferir la petición de aplicar las normas de mayores de protección ambiental.",Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,,Sí,si,"La Corte Suprema de Justicia de la Nación Argentina reconoció que los casos de daño ambiental de alcance o afectación local derivados de la actividad hidrocarburífera, son problemáticas exclusivas del derecho público provincial. Por otra parte, la Corte indicó que era de su competencia estudiar las pretensiones relativas a la recomposición integral de daño ambiental colectivo interjurisdiccional."
ARG06,"Recurso de queja. CSJ 42/2013 (49-K)",Argentina,"Corte Suprema de Justicia de la Nación Argentina",Colectiva,02-12-2014,"Persona jurídica
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes","Agua, Medio ambiente sano, Salud","Interdependencia e indivisibilidad","Acceso a la justicia y debido proceso, Vida",Concesión,"La Corte declaró con lugar a la queja y procedente el recurso extraordinario. Asimismo, 
dejó sin efecto la sentencia apelada.",Sí,,,,"Iniciar/continuar/concluir procesos judiciales/dejar sin efectos sentencias internas",,"Sistema Universal, Sistema Interamericano",Sí,si,"La Corte Suprema de Justicia de la Nación Argentina señaló que los jueces deben buscar soluciones procesales que utilicen las vías más expeditas para evitar la frustración de derechos fundamentales. En el caso en concreto existió la necesidad de una tutela urgente con el fin de evitar que se vulneraran: el derecho humano de acceso al agua potable, la salud y la vida de una gran cantidad de personas. Conforme a ello, se convalidó la resolución que aceptó la admisión de diversas personas a la pretensión interpuesta inicialmente. "
